

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233111
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Abode	Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Railway Police Man
Occupation (Standardised)	Railway Policeman
Register	Baptisms 1851 - 1852, Page 379, Entry 3025
Source	LDS Film 93886
Parent Of	William Henry Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233111&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233111&Relationship=2ndParent



