

John Joyner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joyner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Jul 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 28
Source	LDS Film 1468979
Married To	Margaret Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117197&Relationship=Bride



