

Ellen Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086649
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawton
Married Surname	Bretherton
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Hornby St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1858
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Conry; Catherine Newton, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 201, Entry 401
Source	LDS Film 1656679
Witnessed By	Thomas Conry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086649&Relationship=Witness_1
Witnessed By	Catherine Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086649&Relationship=Witness_2
Married To	James Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086649&Relationship=Groom



