

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436184
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	23 Linden Street Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 62, Entry 492
Source	LDS Film 2147909
Parent Of	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436184&Relationship=2ndParent



