

John Charles Trigger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Trigger
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Hind; William Cross; Thomas Marshall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 39, Entry 1047
Source	LDS Film 1656150
Witnessed By	Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015702&Relationship=Witness_1
Witnessed By	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015702&Relationship=Witness_2
Married To	Jane Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015702&Relationship=Bride
Witnessed By	Thomas Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015702&Relationship=Witness_3



