

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073459
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Aug 1833
Witnesses	Rich. Johnson, Jr.; Richard Johnson, Snr.; William Medley; Thos. Tollin Luccock
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom
Register	Marriages 1814 - 1837, Page 128, Entry 384
Source	LDS Film 2147913
Witnessed Marriage Of	Guy Medley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073459&Relationship=Groom
Witnessed Marriage Of	Mary Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073459&Relationship=Bride



