

John Rosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rosson
Gender	Male
Abode	Agnews Court
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Sep 1799
Register	Burials 1799, Page 20, Entry 177
Source	LDS Film 93833
Married To	Ann Rosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049537&Relationship=Deceased



