

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095569
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Low Hill
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Apr 1806
Date Of Child's Death	1 Apr 1806
Notes	[No age stated]
Register	Burials 1790 - 1812, Page 78, Entry 15
Source	LDS Film 1647560
Parent Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095569&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095569&Relationship=2ndParent



