

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057503
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	Primrose Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	25 Mar 1809
Register	Burials 1809, Page 2, Entry 55
Source	LDS Film 93913
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057503&Relationship=Deceased



