

Henry Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095681
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trelfall
Gender	Male
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Apr 1807
Date Of Child's Death	22 Apr 1807
Register	Burials 1790 - 1812, Page 84, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Irling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095681&Relationship=Deceased



