

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Parry St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Occupation (As Documented)	Chain Cable Maker
Occupation (Standardised)	Chain Cable Maker
Register	Baptisms 1838 - 1839, Page 94, Entry 746
Source	LDS Film 1656422
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157790&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157790&Relationship=2ndParent



