

Eleanor Ann Conning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139393
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Ann
Surname	Conning
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Knight Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Register	Baptisms 1832, Page 9, Entry 3569
Source	FDS Film 1068891
Parent Of	Robert Bell Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139393&Relationship=Baptised
Married To	William Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139393&Relationship=1stParent



