

Anne Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189623
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Nursery St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Register	Baptisms 1846 - 1847, Page 282, Entry 2256
Source	LDS Film 93885
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189623&Relationship=Baptised
Married To	Lawrence Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189623&Relationship=1stParent



