

David N. Morrice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088850
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	N.
Surname	Morrice
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Nov 1860
Witnesses	David N. Morrice; Jessie Caven
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 33, Entry 66
Source	LDS Film 2147914
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088850&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088850&Relationship=Bride



