

Gaberil [sic] Pinington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002918
First Name (With Contractions)	Gaberil
First Name (Without Contractions)	Gaberil
Middle or Other Names	[sic]
Surname	Pinington
Gender	Unknown
Abode	Speke
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1729
Register	Burials 1704 - 1737, Page 158, Entry 24
Source	LDS Film 1656376
Parent	Gaberl. Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002918&Relationship=1stParent



