

George Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021112
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sixsmith
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1824
Witnesses	George Sixsmith; Robert Woolfall
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 139, Entry 417
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021112&Relationship=Groom
Witnessed Marriage Of	Alice Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021112&Relationship=Bride



