

Jane Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037098
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Carpenter's row
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Date Of Child's Birth	17 Aug 1792
Register	Baptisms 1792, Page 264, Entry 872
Source	LDS Film 93833
Parent Of	Bridget Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037098&Relationship=Baptised
Married To	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037098&Relationship=1stParent



