

Margaret Mulgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297444
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mulgan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	91 New Bird Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Jun 1853
Baptising Minister	Cyrus Morrall Chaplain
Register	Baptisms 1853 - 1874, Page 2, Entry 9
Source	LDS Film 1545923
Parent	Edward Mulgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297444&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297444&Relationship=2ndParent



