

Anne Hewet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093448
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hewet
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Comus St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 4, Entry 358
Source	LDS Film 1656378
Parent	William Hewet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093448&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093448&Relationship=2ndParent



