

John Camel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Camel
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Addison St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1824
Baptising Minister	T Kidd Curate
Register	Baptisms 1824, Page 6, Entry 164
Source	LDS Film 1068891
Parent	John Camel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109541&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109541&Relationship=2ndParent



