

Matthew Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003276
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Richardson
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1731
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Aug 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 23
Source	LDS Film 1656376
Parent Of	Eliz. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003276&Relationship=Baptised



