

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235251
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Paradise St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1854 - 1855, Page 235, Entry 1878
Source	LDS Film 93887
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235251&Relationship=Baptised
Married To	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235251&Relationship=2ndParent



