

Elizabeth Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420737
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cawson
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1781
Date Of Child's Birth	6 Nov 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 51
Source	LDS Film 1468979
Parent Of	John Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420737&Relationship=Baptised
Married To	James Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420737&Relationship=1stParent



