

Ellen Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031362
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bennet
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Preston Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 43
Parent	William Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031362&Relationship=1stParent



