

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036248
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1837
Witnesses	William Jones; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 51, Entry 201
Source	LDS Film 1656197
Witnessed Marriage Of	James Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036248&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036248&Relationship=Bride



