

Joseph Conoley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104447
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Conoley
Gender	Male
Abode	School Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 240, Entry 481
Source	LDS Film 1656418
Parent Of	William Conoley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104447&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104447&Relationship=2ndParent



