

William Bredhurst Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bredhurst
Surname	Hill
Gender	Male
Abode	Walton
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Mar 1833
Age At Death	15 wks.
Age At Death (Weeks)	15
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	1040
Register	Burials 1833 - 1835, Page 89, Entry 6482
Source	LDS Film 560881
Parent	Robt. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107940&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107940&Relationship=2ndParent



