

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Nicholas St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 45, Entry 360
Source	LDS Film 1656422
Parent	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157404&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157404&Relationship=2ndParent



