

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069026
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1808
Witnesses	Rob. Bispham; Ethel Oultram
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 43, Entry 1209
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Shafto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069026&Relationship=Groom
Witnessed Marriage Of	Catherine Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069026&Relationship=Bride



