

John Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalfe
Gender	Male
Abode	Longville Street Tox. Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1841 - 1892, Page 45, Entry 359
Source	LDS Film 2147909
Parent Of	John Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294588&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294588&Relationship=2ndParent



