

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432849
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1832 - 1847, Page 54, Entry 423
Source	LDS Film 1655552
Parent Of	Frederick Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432849&Relationship=Baptised
Married To	Mary Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432849&Relationship=2ndParent



