

Eliza Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192199
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Beetham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1847
Date Of Child's Birth	26 Aug 1847
Register	Baptisms 1847 - 1848, Page 136, Entry 1087
Source	LDS Film 93885
Parent Of	James Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192199&Relationship=Baptised
Married To	Samuel Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192199&Relationship=1stParent



