

Jonathan Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038803
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ditchfield
Gender	Male
Abode	Moor St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7327
Source	LDS Film 1656195
Parent Of	Eliz. Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038803&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038803&Relationship=2ndParent



