

Joseph Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118690
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ledson
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Mar 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	John Oakes; George Ledson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 143, Entry 431
Source	LDS Film 1468980
Witnessed By	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118690&Relationship=Witness_1
Witnessed By	George Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118690&Relationship=Witness_2
Married To	Cicily Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118690&Relationship=Bride



