

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Seacombe
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Apr 1857
Register	Baptisms 1856 - 1857, Page 327, Entry 2616
Source	LDS Film 93887
Parent Of	Elizabeth Henrietta Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242549&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242549&Relationship=2ndParent



