

George Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082364
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Long
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	George Long; Mary Ellen Campbell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 239, Entry 477
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Hamlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082364&Relationship=Groom
Witnessed Marriage Of	Emma Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082364&Relationship=Bride



