

James Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109955
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Balmer
Gender	Male
Abode	Bispham Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 189, Entry 1502
Source	LDS Film 1656418
Parent Of	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109955&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109955&Relationship=2ndParent



