

Joseph Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashley
Gender	Male
Abode	Georges St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1809
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	29 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 191
Source	LDS Film 93833
Married To	Margaret Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057227&Relationship=Deceased



