

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002926
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Potter
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1729
Register	Burials 1704 - 1737, Page 158, Entry 32
Source	LDS Film 1656376
Parent	Sam. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002926&Relationship=1stParent



