

Jonathan Burd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130045
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Burd
Gender	Male
Abode	Wem in the County of Salop
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Apr 1847
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	Full
Status	Bachelor
Witnesses	M. Burling; M. A. Colley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 130, Entry 259
Source	LDS Film 1546290
Witnessed By	M. Burling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130045&Relationship=Witness_1
Witnessed By	M. A. Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130045&Relationship=Witness_2
Married To	Emma Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130045&Relationship=Bride



