

Deborah Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200684
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Quinn
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann St, Toxteth
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1860
Register	Baptisms 1852 -1898, Page 57
Source	LDS Film 1656197
Parent Of	Mary Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200684&Relationship=Baptised
Married To	Peter Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200684&Relationship=1stParent



