

Ben Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029860
First Name (With Contractions)	Ben
First Name (Without Contractions)	Ben
Surname	Robinson
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1833
Witnesses	Phoebe Robinson; Ben Robinson
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 403, Entry 1209
Source	LDS Film 93919
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029860&Relationship=Groom
Witnessed Marriage Of	Mary Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029860&Relationship=Bride



