

John Conning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conning
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Mar 1801
Witnesses	Thomas Daulby; John Conning
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 66, Entry 237
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068314&Relationship=Groom
Witnessed Marriage Of	Nancy Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068314&Relationship=Bride



