

Alexander Courtney Boadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177197
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Courtney
Surname	Boadley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Waterloo Rd, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 166, Entry 1323
Source	LDS Film 93884
Parent	William Taylor Boadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177197&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177197&Relationship=2ndParent



