

Jane Crisp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075980
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crisp
Gender	Female
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jan 1843
Witnesses	Joseph Crisp; Jane Crisp; John Wheatley; Margery Wheatley
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Minr.
Register	Marriages 1837 - 1848, Page 140, Entry 279
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075980&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075980&Relationship=Bride



