

Rosomond Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221752
First Name (With Contractions)	Rosomond
First Name (Without Contractions)	Rosomond
Surname	Blease
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Unknown
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1800
Date Of Child's Birth	13 Feb 1800
Register	Baptisms 1792 - 1813, Page 87, Entry 6
Source	LDS Film 1546062
Parent Of	Ralph Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221752&Relationship=Baptised
Married To	Ralph Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221752&Relationship=1stParent



