

Sidney Geall Edmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085053
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	Geall
Surname	Edmonds
Gender	Unknown
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Aug 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	William Johns; Elizabeth Johns
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 108, Entry 216
Source	LDS Film 2147914
Witnessed By	William Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085053&Relationship=Witness_1
Witnessed By	Elizabeth Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085053&Relationship=Witness_2
Married To	Francis Jane George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085053&Relationship=Bride



