

Margaret Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425406
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clay
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 120, Entry 967
Source	LDS Film 1468980
Parent Of	Margaret Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425406&Relationship=Baptised
Married To	Ralph Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425406&Relationship=1stParent



