

William Stain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stain
Gender	Male
Abode	Upper Stanhope Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1846
Occupation (As Documented)	Secretary to an Insurance Society
Register	Baptisms 1841 - 1850, Page 34, Entry 266
Source	LDS Film No 2147909
Parent Of	Charles Stain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433254&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433254&Relationship=2ndParent



