

John Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abraham
Gender	Male
Abode	Lawrence St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1834, Page 292, Entry 2336
Source	LDS Film 2045907
Parent Of	William Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147212&Relationship=2ndParent



