

Peter Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bromfield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mighall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 52, Entry 315
Source	LDS film 1656378
Parent	Peter Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090844&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090844&Relationship=2ndParent



