

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1839
Witnesses	Mary Durham, (X); William Jones
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 1, Entry 1
Source	LDS Film 93290
Witnessed Marriage Of	Edward Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038705&Relationship=Groom
Witnessed Marriage Of	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038705&Relationship=Bride



