

George Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082606
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barclay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Campbell St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1814
Baptising Minister	J. Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 576
Source	LDS Film 1068890
Parent	George Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082606&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082606&Relationship=2ndParent



