

Gilbert Copp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043628
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Copp
Parent's Occupation (As Documented)	Slater and plaisterer
Parent's Occupation (Standardised)	Slater & Plasterer
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1796
Date Of Birth	?
Birth Seniority	2
Parents Married In	This Chapel
Register	Baptisms 1795 - 1797, Page 10, Entry 407
Source	LDS Film 93833
Parent	John Copp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043628&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043628&Relationship=2ndParent



