

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1822
Witnesses	James Blackhurst; John Pye
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 102, Entry 250
Source	LDS Film 93917
Witnessed Marriage Of	John Bratten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055276&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055276&Relationship=Bride



