

John Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestman
Gender	Male
Abode	St James Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1805
Occupation (As Documented)	Ship chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	12 Sep 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 13
Source	LDS Film 1468979
Parent Of	John Moore Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423665&Relationship=2ndParent



