

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162810
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Leeds St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1839
Baptising Minister	J. Newton Peill Offs. Minr.
Register	Baptisms 1839, Page 250, Entry 1994
Source	LDS Film 1656423
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162810&Relationship=1stParent
Parent	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162810&Relationship=2ndParent



