

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Clement St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 158, Entry 1257
Source	LDS Film 1656419
Parent Of	Ellen Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125689&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125689&Relationship=2ndParent



