

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jul 1851
Witnesses	Henry Seaman; Thomas Mercer
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 163, Entry 326
Source	LDS Film 1647895
Witnessed Marriage Of	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078413&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078413&Relationship=Bride



