

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1846
Witnesses	Thomas Williams; Hannah Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 52, Entry 103
Source	LDS Film 1656374
Witnessed Marriage Of	Ellis Souse Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041874&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041874&Relationship=Bride



