

Elias Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159195
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Caldwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ellenborough St. Scotland Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 269, Entry 2152
Source	LDS Film 1656423
Parent	Thomas Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159195&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159195&Relationship=2ndParent



