

Thomas Rothell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003215
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Rothell
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1731
Occupation (As Documented)	Cabint. Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1704 - 1737, Page 163, Entry 23
Source	LDS Film 1656376
Parent Of	Thos. Rothell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003215&Relationship=Deceased



