

William Macham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macham
Gender	Male
Abode	Vauxhall Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 212, Entry 1696
Source	LDS Film 93884
Parent Of	Thomas Meggison Macham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185231&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185231&Relationship=2ndParent



