

Henry Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Renshaw
Gender	Male
Abode	Rathbone St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 34
Source	LDS Film 1656377
Parent Of	Edward Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044650&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044650&Relationship=2ndParent



